Subject,Start Date,Start Time,Location,Description
Rikschatouren Aplerbeck: Ausfahrt SZ Rodenberg,2024-05-13,14:30,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282459
Rikschatouren Aplerbeck: Ausfahrt SZ Integra,2024-05-14,10:00,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282462
Rikschatouren Aplerbeck: Ausfahrt SZ Rodenberg,2024-05-15,14:30,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282463
Rikschatouren Aplerbeck: Ausfahrt SZ Rosenheim,2024-05-16,10:00,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282464
Rikschatouren Aplerbeck: Schnuppertag SZ Ewaldi,2024-05-16,14:30,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282484
Rikschatouren Aplerbeck: Ausfahrt SZ Integra,2024-05-21,10:00,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282467
Rikschatouren Aplerbeck: Ausfahrt SZ Rodenberg,2024-05-22,14:30,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282468
Rikschatouren Aplerbeck: Ausfahrt SZ Rosenheim,2024-05-23,10:00,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282486
Rikschatouren Aplerbeck: Ausfahrt SZ Ewaldi,2024-05-23,14:30,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282470
"Rikschatouren Aplerbeck: Ausfahrt TAGESPFLEGE Rosenheim, 1x im Monat",2024-05-27,10:00,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282497
Rikschatouren Aplerbeck: Ausfahrt SZ Rodenberg,2024-05-27,14:30,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282488
Rikschatouren Aplerbeck: Ausfahrt SZ Integra,2024-05-28,10:00,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282469
Rikschatouren Aplerbeck: Ausfahrt SZ Rodenberg,2024-05-29,14:30,"",https://rikschatourenaplerbeck.kadermanager.de/events/18282490
Rikschatouren Aplerbeck: AWO Helfer-innen Treffen am Bergmann Biergarten beim Schloß Rodenberg,2024-06-06,17:00,"",https://rikschatourenaplerbeck.kadermanager.de/events/18284998
Rikschatouren Aplerbeck: AWO vor Ort bis ca. 17 Uhr,2024-06-22,11:00,"",https://rikschatourenaplerbeck.kadermanager.de/events/18284995
